"MGSC_0005","SP1267/SP126703.img","SPO-1-267/03","1998-04-28T04:18:25.99","MOC-NA","N/A ",1024,  3968, 2, 2,    5.04,  1.01,  2.05, 58.37, 59.64,101.54, 26.05,101.47, 26.21,101.56, 26.22,101.52, 25.87,101.61, 25.88,"SPO-1     ","MARS  ","578204325:11   ",250.0,  0.7500,"4A","25 ",   0,"PREDICTIVE-221",   5.16,  20.20, 671.73,4064.43, 672.09,"F",265.83, 37.81, 60.27,-16.34,101.51, 26.39,218200312.6,318.62, 9.44, 93.5,"CERAUNIUS FOSSAE HORST AND GRABEN                                               "
"MGSC_0005","SP1267/SP126704.img","SPO-1-267/04","1998-04-28T04:21:56.20","MOC-NA","N/A ",1024,  3968, 2, 2,    7.39,  1.00,  1.93, 51.95, 52.97,103.23, 14.82,103.13, 15.06,103.26, 15.07,103.20, 14.57,103.33, 14.57,"SPO-1     ","MARS  ","578204535:64   ",250.0,  1.2700,"8A","22 ",   0,"PREDICTIVE-221",   7.56,  29.64, 982.96,4378.45, 983.39,"F",266.12, 31.33, 61.13,-16.34,103.20, 15.25,218200448.4,318.62, 9.38, 94.3,"RILLE AND ELLIPTICAL PITS ON LOWER NORTHEAST FLANK OF ASCRAEUS MONS             "
"MGSC_0005","SP1267/SP126705.img","SPO-1-267/05","1998-04-28T04:23:01.50","MOC-NA","N/A ",1024,  8064, 1, 1,    4.09,  1.05,  3.72, 50.17, 52.03,103.73, 11.27,103.66, 11.56,103.73, 11.56,103.74, 10.98,103.81, 10.99,"SPO-1     ","MARS  ","578204600:140  ",250.2,  1.0900,"6A","31 ", 512,"PREDICTIVE-221",   4.19,  34.39,1086.68,4482.71,1088.41,"F",266.16, 28.83, 61.39,-16.34,103.67, 12.18,218200502.6,318.62, 9.37, 93.4,"FLOWS RILLES AND PITS ON UPPER EAST FLANK OF ASCRAEUS MONS                      "
"MGSC_0005","SP1268/SP126801.img","SPO-1-268/01","1998-04-28T15:49:04.45","MOC-WA","RED ", 576,  1280, 6, 6, 2693.54,  1.10,  5.22, 56.56, 61.71,271.40, 23.92,281.56, 61.31,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-1     ","MARS  ","578245763:128  ",284.1,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,4283.61, 723.68,4116.97, 726.16,"N",265.46,134.18,230.61,-16.25,272.26, 24.40,218288292.4,318.89, 9.32,  0.0,"REGIONAL MONITORING RED WIDE ANGLE ISIDIS                                       "
"MGSC_0005","SP1268/SP126802.img","SPO-1-268/02","1998-04-28T15:49:04.45","MOC-WA","BLUE", 480,  1024, 7, 7, 2863.39,  1.24,  3.04, 58.28, 61.23,271.63, 26.11,239.76, 56.79,288.66, 60.67,999.90,999.90,999.90,999.90,"SPO-1     ","MARS  ","578245763:128  ",284.1,150.0000,"26","34 ",   0,"NONE-0        ",   0.00,3979.30, 671.26,4063.92, 672.05,"F",265.62,133.61,230.46,-16.25,271.94, 26.54,218288296.9,318.89, 9.30,  0.0,"REGIONAL MONITORING BLUE WIDE ANGLE ISIDIS                                      "
"MGSC_0005","SP1268/SP126803.img","SPO-1-268/03","1998-04-28T15:56:00.30","MOC-NA","N/A ",1024,  3968, 2, 2,    3.91,  1.02,  2.32, 63.02, 64.54,270.88, 33.22,270.81, 33.35,270.89, 33.36,270.86, 33.09,270.94, 33.10,"SPO-1     ","MARS  ","578246179:90   ",250.0,  0.5400,"0A","25 ",   0,"PREDICTIVE-221",   4.00,  15.66, 521.08,3911.44, 521.45,"F",265.52,130.38,229.97,-16.25,270.85, 33.53,218288288.6,318.89, 9.46, 92.9,"LOW MESAS ON NORTHERN PLAINS                                                    "
"MGSC_0005","SP1268/SP126804.img","SPO-1-268/04","1998-04-28T15:58:14.47","MOC-NA","N/A ", 512,  6528, 1, 1,    2.60,  1.02,  2.24, 58.00, 59.52,272.06, 25.32,272.02, 25.46,272.05, 25.46,272.07, 25.17,272.09, 25.17,"SPO-1     ","MARS  ","578246313:135  ",250.2,  0.7800,"2A","35 ",   0,"PREDICTIVE-221",   1.33,  17.14, 691.47,4084.38, 691.91,"F",265.83,134.48,230.52,-16.25,272.06, 25.70,218288314.4,318.89, 9.42, 93.6,"NORTHERN PLAINS SURFACE                                                         "
"MGSC_0005","SP1268/SP126805.img","SPO-1-268/05","1998-04-28T16:00:39.34","MOC-NA","N/A ",1024,  4864, 1, 1,    3.39,  1.05,  2.14, 53.54, 54.72,273.26, 17.54,273.21, 17.68,273.27, 17.68,273.26, 17.40,273.32, 17.40,"SPO-1     ","MARS  ","578246458:101  ",250.3,  1.1300,"4A","35 ", 512,"PREDICTIVE-221",   3.47,  16.76, 901.30,4296.22, 901.79,"F",266.06,139.30,231.11,-16.25,273.23, 17.99,218288402.7,318.89, 9.38, 94.2,"CHAINS OF CIRCULAR AND ELLIPTICAL MOUNDS WITH SUMMIT PITS IN ISIDIS PLANITIA    "
"MGSC_0005","SP1268/SP126806.img","SPO-1-268/06","1998-04-28T16:01:28.62","MOC-NA","N/A ",2048,  1920, 1, 1,    3.67,  1.02,  2.10, 52.27, 53.38,273.63, 15.15,273.55, 15.20,273.68, 15.21,273.57, 15.08,273.70, 15.09,"SPO-1     ","MARS  ","578246507:172  ",250.3,  1.2600,"6A","23 ",   0,"PREDICTIVE-221",   7.51,   7.13, 975.25,4370.67, 975.76,"F",266.10,140.93,231.30,-16.25,273.59, 15.62,218288443.4,318.89, 9.37, 94.2,"HILLS AND CRATERS IN ISIDIS PLANITIA                                            "
"MGSC_0006","SP2339/SP233901.img","SPO-2-339/01","1998-06-02T02:36:41.80","MOC-WA","RED ", 576,  1568, 6, 6, 3245.19,  0.78,  5.03, 67.45, 71.57,117.53, 30.87,134.03, 71.42,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581222221:32   ",285.0,140.0000,"5A","13 ",   0,"NONE-0        ",   0.00,4340.85, 873.05,4264.37, 875.73,"N",265.13, 21.87, 60.85, -9.20,118.71, 30.70,224838634.8,337.92, 8.24,  0.0,"RED WIDE ANGLE REGIONAL MONITORING NORTH THARSIS                                "
"MGSC_0006","SP2339/SP233902.img","SPO-2-339/02","1998-06-02T02:36:41.80","MOC-WA","BLUE", 576,  1568, 6, 6, 3335.64,  0.76,  1.20, 68.40, 67.86,118.71, 30.95, 71.10, 63.96,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581222221:32   ",285.0,140.0000,"26","32 ",   0,"NONE-0        ",   0.00,4342.71, 873.05,4264.37, 873.21,"F",265.72, 21.70, 60.85, -9.20,118.71, 30.70,224838686.8,337.92, 8.16,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING NORTH THARSIS                               "
"MGSC_0006","SP2339/SP233903.img","SPO-2-339/03","1998-06-02T02:42:36.55","MOC-NA","N/A ", 768,  5376, 2, 2,    3.58,  1.64,  1.42, 75.37, 74.71,115.63, 47.78,115.54, 48.04,115.61, 48.05,115.65, 47.51,115.72, 47.51,"SPO-2     ","MARS  ","581222575:224  ",248.1,  0.8100,"0A","34 ", 512,"PREDICTIVE-221",   2.76,  31.99, 479.45,3864.53, 479.58,"F",264.51, 26.76, 59.64, -9.20,115.65, 47.60,224838400.0,337.93, 8.46, 92.4,"NORTHWEST ALBA PATERA SURFACE                                                   "
"MGSC_0006","SP2339/SP233904.img","SPO-2-339/04","1998-06-02T02:48:48.33","MOC-NA","N/A ",2048,  3968, 1, 1,    3.69,  1.62,  1.01, 67.08, 66.79,119.26, 27.37,119.16, 27.56,119.30, 27.57,119.22, 27.16,119.37, 27.17,"SPO-2     ","MARS  ","581222947:167  ",248.1,  1.8000,"8A","21 ",   0,"PREDICTIVE-221",   7.56,  23.88, 982.85,4375.32, 982.97,"F",265.84, 20.32, 61.14, -9.20,119.30, 27.14,224838776.7,337.93, 8.32, 93.6,"LAVA FLOW SURFACES IN NORTHWEST THARSIS                                         "
"MGSC_0006","SP2342/SP234201.img","SPO-2-342/01","1998-06-03T13:35:48.66","MOC-WA","RED ", 576,  1280, 6, 6, 3112.32,  0.89,  5.03, 68.41, 72.43,268.51, 32.52,286.72, 67.50,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581348168:0    ",284.9,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,3824.33, 837.54,4228.31, 840.14,"N",265.03,148.33,211.29, -8.89,269.67, 32.33,225123282.3,338.70, 8.23,  0.0,"RED WIDE ANGLE REGIONAL MONITORING UTOPIA ELYSIUM PLANITIA                      "
"MGSC_0006","SP2342/SP234202.img","SPO-2-342/02","1998-06-03T13:35:48.66","MOC-WA","BLUE", 480,  1024, 7, 7, 3328.10,  0.99,  2.36, 69.71, 71.02,268.86, 34.57,999.90,999.90,300.21, 65.50,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581348168:0    ",284.9,150.0000,"26","36 ",   0,"NONE-0        ",   0.00,3620.22, 781.78,4171.84, 782.32,"F",265.28,148.23,211.14, -8.89,269.32, 34.35,225123267.3,338.70, 8.20,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING UTOPIA ELYSIUM PLANITIA                     "
"MGSC_0006","SP2342/SP234203.img","SPO-2-342/03","1998-06-03T13:40:37.36","MOC-NA","N/A ", 832,  4992, 1, 1,    1.75,  1.51,  1.61, 75.95, 75.19,266.64, 48.80,266.60, 48.91,266.64, 48.91,266.65, 48.69,266.69, 48.69,"SPO-2     ","MARS  ","581348456:179  ",248.1,  0.7200,"0A","5  ",1024,"PREDICTIVE-221",   1.46,  13.26, 468.87,3853.57, 469.03,"F",264.40,142.54,210.13, -8.89,266.66, 48.61,225123059.7,338.71, 8.43, 92.4,"WEST UTOPIA PLANITIA (CLOUDY)                                                   "
"MGSC_0006","SP2342/SP234204.img","SPO-2-342/04","1998-06-03T13:41:04.69","MOC-NA","N/A ", 832,  4480, 1, 1,    1.86,  1.46,  1.59, 75.20, 74.54,266.98, 47.13,266.94, 47.24,266.97, 47.24,266.98, 47.02,267.02, 47.03,"SPO-2     ","MARS  ","581348484:7    ",248.1,  0.7800,"0A","15 ", 640,"PREDICTIVE-221",   1.55,  12.70, 498.97,3884.31, 499.14,"F",264.56,143.26,210.24, -8.89,267.01, 46.93,225123078.6,338.71, 8.41, 92.5,"SAMPLE WEST UTOPIA PLANITIA                                                     "
"MGSC_0006","SP2342/SP234205.img","SPO-2-342/05","1998-06-03T13:49:52.31","MOC-NA","N/A ",2032,  1920, 1, 1,    4.77,  1.02,  4.02, 64.73, 65.90,271.85, 18.50,271.75, 18.57,271.92, 18.58,271.78, 18.42,271.95, 18.43,"SPO-2     ","MARS  ","581349011:165  ",248.1,  1.5700,"6A","21 ",   0,"PREDICTIVE-221",   9.69,   9.20,1267.32,4661.87,1269.59,"F",266.09,156.32,212.38, -8.89,271.78, 19.60,225123693.7,338.71, 8.23, 94.3,"RIDGES AND HILLS WITH SUMMIT DEPRESSIONS IN ISIDIS PLANITIA                     "
"MGSC_0006","SP2343/SP234301.img","SPO-2-343/01","1998-06-04T01:08:51.78","MOC-WA","RED ", 304,   800, 4, 4, 1280.19,  2.00, 49.96, 86.40,128.84, 50.36, 75.48,306.23, 83.12,999.90,999.90, 69.73, 59.96,999.90,999.90,"SPO-2     ","MARS  ","581389751:32   ",284.4,150.0000,"5A","13 ",2240,"NONE-0        ",   0.00,2034.17, 187.32,3563.48, 281.19,"N",240.82, 29.37, 18.57, -8.79, 63.55, 76.83,225217617.3,338.96,10.01,  0.0,"HIGH NORTH LATITUDE SPECIAL RED WIDE ANGLE                                      "
"MGSC_0006","SP2343/SP234302.img","SPO-2-343/02","1998-06-04T01:17:43.03","MOC-WA","RED ", 576,   848, 6, 6, 2941.86,  0.96,  4.73, 69.12, 73.50, 78.65, 34.02,107.22, 54.68,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581390282:96   ",285.2,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,2544.53, 792.32,4182.48, 794.52,"N",264.88, 21.93, 21.30, -8.78, 79.73, 34.09,225218143.3,338.96, 8.27,  0.0,"RED WIDE ANGLE REGIONAL MONITORING TEMPE LUNAE                                  "
"MGSC_0006","SP2343/SP234303.img","SPO-2-343/03","1998-06-04T01:17:43.03","MOC-WA","BLUE", 576,   848, 6, 6, 3024.96,  0.94,  0.16, 69.98, 69.82, 79.76, 34.10,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581390282:96   ",285.2,150.0000,"26","36 ",   0,"NONE-0        ",   0.00,2546.06, 792.32,4182.48, 792.33,"F",265.50, 21.80, 21.30, -8.78, 79.73, 34.09,225218191.1,338.96, 8.20,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING TEMPE LUNAE                                 "
"MGSC_0006","SP2343/SP234304.img","SPO-2-343/04","1998-06-04T01:19:41.41","MOC-NA","N/A ", 512, 12160, 1, 1,    1.73,  1.51,  0.26, 76.10, 75.84, 76.96, 49.03, 76.89, 49.30, 76.91, 49.30, 77.01, 48.77, 77.03, 48.77,"SPO-2     ","MARS  ","581390400:194  ",248.0,  0.7100,"0A","22 ",1536,"PREDICTIVE-221",   0.89,  32.09, 464.04,3848.59, 464.05,"F",264.36, 26.03, 20.25, -8.79, 76.93, 49.01,225217950.5,338.97, 8.42, 92.4,"NORTH TEMPE TERRA FRETTED TERRAIN (CLOUDY)                                      "
"MGSC_0006","SP2343/SP234305.img","SPO-2-343/05","1998-06-04T01:32:14.73","MOC-NA","N/A ",2048,  2816, 1, 1,    6.09,  1.01,  9.46, 62.66, 64.85, 83.64,  8.95, 83.52,  9.08, 83.73,  9.10, 83.56,  8.79, 83.77,  8.81,"SPO-2     ","MARS  ","581391154:19   ",248.1,  2.2000,"AA","20 ",   0,"PREDICTIVE-221",  12.47,  17.29,1605.57,5001.63,1620.45,"F",266.19, 10.99, 23.30, -8.78, 83.44, 12.02,225218914.7,338.97, 8.17, 94.8,"PLAIN IN EAST THARSIS                                                           "
"MGSC_0006","SP2344/SP234401.img","SPO-2-344/01","1998-06-04T13:12:13.65","MOC-WA","RED ", 576,   992, 6, 6,10109.08,  0.19, 26.89, 57.91, 66.97,254.40,-15.40,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581433153:0    ",284.6,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,   0.00,2545.29,5942.20,2709.69,"N",264.12,173.43,195.42, -8.68,256.81, -3.65,225314690.7,339.23, 8.14,  0.0,"RED WIDE ANGLE REGIONAL MONITORING HESPERIA CIMMERIA                            "
"MGSC_0006","SP2344/SP234402.img","SPO-2-344/02","1998-06-04T13:12:13.65","MOC-WA","BLUE", 480,   848, 7, 7,11510.97,  0.20, 26.10, 59.75, 64.72,256.29,-15.22,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581433153:0    ",284.6,150.0000,"26","36 ",   0,"NONE-0        ",   0.00,   0.00,2543.02,5939.93,2697.54,"F",264.35,173.07,195.42, -8.68,256.81, -3.62,225314781.1,339.23, 8.02,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING HESPERIA CIMMERIA                           "
"MGSC_0006","SP2344/SP234403.img","SPO-2-344/03","1998-06-04T13:17:49.26","MOC-NA","N/A ",2048,  3200, 1, 1,    9.31,  0.97, 24.56, 60.90, 63.76,256.87,-11.19,256.67,-10.95,257.00,-10.93,256.75,-11.45,257.08,-11.43,"SPO-2     ","MARS  ","581433488:155  ",248.2,  3.9500,"AA","34 ",   0,"PREDICTIVE-221",  19.07,  29.91,2347.87,5744.87,2478.33,"F",266.14,172.36,195.00, -8.68,256.20, -0.80,225314606.6,339.23, 8.07, 95.4,"FLOW EJECTA CRATER ON HESPERIA PLANUM                                           "
"MGSC_0006","SP2344/SP234404.img","SPO-2-344/04","1998-06-04T13:19:35.47","MOC-NA","N/A ",1024,  5248, 1, 1,   10.20,  1.05, 26.01, 60.94, 63.21,257.58,-15.44,257.41,-15.00,257.59,-14.98,257.57,-15.90,257.75,-15.88,"SPO-2     ","MARS  ","581433594:209  ",248.7,  4.7300,"AA","28 ", 256,"PREDICTIVE-221",  10.43,  54.11,2560.11,5957.01,2714.02,"F",266.06,174.60,195.45, -8.68,256.86, -3.86,225314863.3,339.23, 8.05, 95.8,"MESAS AND WIDE SHALLOW TROUGH AT WEST EDGE OF HESPERIA PLANUM                   "
"MGSC_0006","SP2345/SP234501.img","SPO-2-345/01","1998-06-05T00:34:22.27","MOC-WA","RED ", 576,  1280, 6, 6, 3697.62,  0.79,  4.98, 66.81, 71.52, 60.06, 27.57, 82.54, 60.06,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581474081:160  ",285.2,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,3675.23, 994.15,4386.47, 997.06,"N",265.13, 19.12,  1.93, -8.58, 61.33, 27.65,225408051.2,339.48, 8.17,  0.0,"RED WIDE ANGLE REGIONAL MONITORING TEMPE LUNAE                                  "
"MGSC_0006","SP2345/SP234502.img","SPO-2-345/02","1998-06-05T00:34:22.27","MOC-WA","BLUE", 480,  1024, 7, 7, 3980.44,  0.78,  1.98, 68.10, 69.96, 60.53, 29.50,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581474081:160  ",285.2,150.0000,"26","36 ",   0,"NONE-0        ",   0.00,3482.16, 934.39,4326.10, 934.83,"F",265.40, 19.74,  1.78, -8.58, 61.02, 29.53,225408034.6,339.48, 8.14,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING TEMPE LUNAE                                 "
"MGSC_0006","SP2345/SP234503.img","SPO-2-345/03","1998-06-05T00:44:36.33","MOC-NA","N/A ",2048,  2432, 1, 1,    3.97,  1.61,  1.22, 67.18, 67.52, 61.69, 25.44, 61.59, 25.56, 61.74, 25.57, 61.63, 25.30, 61.79, 25.31,"SPO-2     ","MARS  ","581474695:175  ",248.3,  1.9200,"4A","35 ",   0,"PREDICTIVE-221",   8.14,  15.53,1058.44,4451.34,1058.62,"F",265.80, 18.10,  2.10, -8.58, 61.65, 25.73,225408163.1,339.49, 8.22, 94.1,"SMALL CATARACT ON KASEI VALLES FLOOR                                            "
"MGSC_0006","SP2345/SP234504.img","SPO-2-345/04","1998-06-05T00:44:53.84","MOC-NA","N/A ",2048,  4224, 1, 1,    4.09,  1.53,  1.86, 66.85, 67.37, 61.86, 24.38, 61.75, 24.60, 61.90, 24.61, 61.82, 24.15, 61.97, 24.16,"SPO-2     ","MARS  ","581474713:48   ",248.3,  1.9200,"8A","19 ",   0,"PREDICTIVE-221",   8.38,  26.52,1089.51,4482.67,1089.94,"F",265.84, 17.67,  2.18, -8.58, 61.80, 24.83,225408189.3,339.49, 8.22, 94.0,"CRATER ON KASEI VALLES FLOOR IMMEDIATELY ADJACENT TO A LARGE MESA               "
"MGSC_0006","SP2346/SP234601.img","SPO-2-346/01","1998-06-05T12:19:23.64","MOC-WA","RED ", 576,  1280, 6, 6, 6429.30,  0.41, 18.36, 60.68, 70.15,232.77,  5.23,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581516383:0    ",284.0,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,3377.54,1668.46,5064.63,1726.86,"N",264.64,  7.41,173.49, -8.47,234.33, 11.25,225503452.7,339.74, 8.09,  0.0,"RED WIDE ANGLE REGIONAL MONITORING ELYSIUM PLANITIA CIMMERIA                    "
"MGSC_0006","SP2346/SP234602.img","SPO-2-346/02","1998-06-05T12:19:23.64","MOC-WA","BLUE", 480,  1024, 7, 7, 7023.47,  0.45, 16.54, 62.20, 68.19,233.70,  7.26,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581516383:0    ",284.0,150.0000,"26","36 ",   0,"NONE-0        ",   0.00,3192.10,1599.24,4995.20,1645.15,"F",264.91,  8.50,173.33, -8.47,234.07, 12.67,225503444.3,339.74, 8.03,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING ELYSIUM PLANITIA CIMMERIA                   "
"MGSC_0006","SP2346/SP234603.img","SPO-2-346/03","1998-06-05T12:24:36.26","MOC-NA","N/A ",2048,  2816, 1, 1,    4.60,  0.86, 10.59, 65.37, 68.71,232.67, 18.88,232.57, 18.97,232.74, 18.98,232.61, 18.78,232.77, 18.80,"SPO-2     ","MARS  ","581516695:157  ",248.1,  1.4200,"4A","32 ",   0,"PREDICTIVE-221",   9.43,  11.35,1210.93,4604.95,1226.27,"F",264.97, 14.13,172.43, -8.47,232.52, 21.71,225503106.4,339.75, 8.18, 93.5,"HEBRUS VALLES (CLOUDY)                                                          "
"MGSC_0006","SP2346/SP234604.img","SPO-2-346/04","1998-06-05T12:31:34.72","MOC-NA","N/A ",1792,  3456, 1, 1,    7.70,  1.01, 21.01, 61.74, 65.38,235.88, -2.16,235.73, -1.94,235.96, -1.93,235.79, -2.39,236.03, -2.37,"SPO-2     ","MARS  ","581517114:20   ",248.2,  2.8800,"AA","20 ", 256,"PREDICTIVE-221",  13.79,  26.88,1962.01,5358.79,2047.16,"F",266.18,  4.64,174.14, -8.47,235.35,  5.76,225503870.6,339.75, 8.08, 94.8,"CRATER WITH RELATIVELY LARGE DEPRESSION ON CENTRAL PEAK                         "
"MGSC_0006","SP2347/SP234701.img","SPO-2-347/01","1998-06-05T23:49:49.64","MOC-WA","RED ", 576,   426, 6, 6, 1471.35,  2.33,  4.29, 77.82, 81.75, 35.81, 53.74, 59.24, 66.01,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581557809:0    ",285.1,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,1464.08, 398.27,3781.02, 399.28,"N",262.95, 26.04,339.93, -8.37, 36.56, 53.81,225597272.8,340.00, 8.42,  0.0,"RED WIDE ANGLE REGIONAL MONITORING ACIDALIA PLANITIA                            "
"MGSC_0006","SP2347/SP234703.img","SPO-2-347/03","1998-06-05T23:55:10.68","MOC-NA","N/A ", 512,  2304, 1, 1,    2.01,  1.57,  0.15, 74.79, 74.66, 38.39, 45.74, 38.37, 45.80, 38.39, 45.80, 38.39, 45.68, 38.42, 45.68,"SPO-2     ","MARS  ","581558130:10   ",248.4,  0.8600,"0A","10 ",1088,"PREDICTIVE-221",   1.03,   7.10, 537.83,3923.63, 537.83,"F",264.55, 24.23,340.46, -8.37, 38.38, 45.72,225597393.7,340.00, 8.34, 92.6,"SAMPLE CENTRAL ACIDALIA PLANITIA (CLOUDY)                                       "
"MGSC_0006","SP2347/SP234704.img","SPO-2-347/04","1998-06-05T23:59:44.50","MOC-NA","N/A ", 512,     0, 1, 1,    3.41,  1.00,  0.25, 69.06, 69.22, 41.06, 30.73, 41.05, 30.73, 41.08, 30.73, 41.05, 30.73, 41.08, 30.73,"SPO-2     ","MARS  ","581558403:221  ",248.4,  1.1500,"2A","27 ",   0,"PREDICTIVE-221",   1.74,   0.00, 909.59,4300.91, 909.60,"F",265.53, 19.65,341.57, -8.37, 41.12, 30.70,225597690.8,340.00, 8.23, 85.5,"BAD IMAGE (DATA MISSING AND BLACK)                                              "
"MGSC_0006","SP2348/SP234801.img","SPO-2-348/01","1998-06-06T11:35:39.64","MOC-WA","RED ", 576,  1280, 6, 6, 6427.78,  0.41, 18.35, 61.12, 70.53,212.94,  5.61,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581600159:0    ",284.1,150.0000,"5A","13 ",   0,"NONE-0        ",   0.00,3377.35,1668.18,5064.30,1726.48,"N",264.60,  7.25,153.24, -8.26,214.49, 11.63,225693074.4,340.26, 8.06,  0.0,"RED WIDE ANGLE REGIONAL MONITORING ELYSIUM                                      "
"MGSC_0006","SP2348/SP234802.img","SPO-2-348/02","1998-06-06T11:35:39.64","MOC-WA","BLUE", 480,  1024, 7, 7, 7021.69,  0.45, 16.52, 62.63, 68.55,213.86,  7.64,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,"SPO-2     ","MARS  ","581600159:0    ",284.1,150.0000,"26","36 ",   0,"NONE-0        ",   0.00,3191.94,1598.98,4994.87,1644.76,"F",264.87,  8.33,153.09, -8.26,214.23, 13.04,225693065.9,340.26, 8.00,  0.0,"BLUE WIDE ANGLE REGIONAL MONITORING ELYSIUM                                     "
"MGSC_0006","SP2348/SP234803.img","SPO-2-348/03","1998-06-06T11:39:20.73","MOC-NA","N/A ",1536,   768, 1, 1,    4.05,  1.36, 11.65, 67.03, 70.50,212.26, 23.49,212.20, 23.54,212.31, 23.51,212.21, 23.47,212.32, 23.44,"SPO-2     ","MARS  ","581600380:23   ",248.3,  1.7700,"6A","29 ", 512,"PREDICTIVE-221",   6.22,   4.19,1058.17,4450.90,1074.98,"F",286.41, 37.17,151.81, -8.26,211.96, 26.29,225692584.5,340.26, 8.17,112.3,"ELYSIUM MONS EAST FLANK SAMPLE                                                  "
"MGSC_0006","SP2348/SP234804.img","SPO-2-348/04","1998-06-06T11:40:26.55","MOC-NA","N/A ",1024,  2432, 1, 1,    4.44,  0.78, 10.74, 66.03, 69.59,212.59, 20.45,212.54, 20.52,212.62, 20.52,212.56, 20.37,212.64, 20.38,"SPO-2     ","MARS  ","581600445:234  ",248.3,  1.3500,"4A","29 ",   0,"PREDICTIVE-221",   4.55,   8.77,1167.28,4560.90,1182.62,"F",267.47, 16.96,152.08, -8.26,212.47, 23.23,225692681.9,340.26, 8.16, 95.5,"PLAIN ON ELYSIUM RISE                                                           "
"MGSC_0006","SP2348/SP234805.img","SPO-2-348/05","1998-06-06T11:45:00.47","MOC-NA","N/A ", 512,  4864, 2, 2,   12.87,  1.01, 17.21, 63.04, 66.95,214.81,  6.00,214.67,  6.54,214.78,  6.54,214.83,  5.46,214.94,  5.47,"SPO-2     ","MARS  ","581600719:214  ",248.3,  2.2100,"8A","24 ",   0,"PREDICTIVE-221",   6.58,  64.19,1660.20,5056.29,1711.21,"F",265.90,  8.35,153.22, -8.26,214.46, 11.79,225693164.8,340.26, 8.09, 93.9,"ELYSIUM BASIN MOTTLED PLAIN (CLOUDY)                                            "
"MGSC_0006","SP2348/SP234806.img","SPO-2-348/06","1998-06-06T11:47:13.53","MOC-NA","N/A ", 784,  2432, 1, 1,    7.39,  1.01, 20.19, 62.41, 65.92,215.83, -0.00,215.75,  0.14,215.85,  0.15,215.80, -0.16,215.90, -0.15,"SPO-2     ","MARS  ","581600852:228  ",248.8,  2.7000,"AA","18 ",1216,"PREDICTIVE-221",   5.79,  18.16,1889.75,5286.38,1966.45,"F",266.17,  5.50,153.73, -8.26,215.27,  7.41,225693416.4,340.26, 8.06, 95.0,"MEDUSAE FOSSAE FORMATION IN AEOLIS REGION (CLOUDY)                              "
"MGSC_0006","SP2348/SP234807.img","SPO-2-348/07","1998-06-06T11:48:49.02","MOC-NA","N/A ",1536,  2048, 1, 1,    8.14,  1.04, 22.07, 61.97, 65.49,216.39, -4.28,216.26, -4.15,216.47, -4.13,216.30, -4.43,216.51, -4.41,"SPO-2     ","MARS  ","581600948:97   ",248.7,  3.1400,"AA","24 ",   0,"PREDICTIVE-221",  12.49,  16.78,2066.87,5463.75,2164.13,"F",266.13,  3.22,154.12, -8.26,215.86,  4.33,225693609.7,340.26, 8.05, 95.3,"TROUGHS IN AEOLIS (CLOUDY)                                                      "
